id,category,type,name,rule,resourceFilter,actions,comment,disabled,ruleContext,seedId,version,privileges,schemaPath
5d81b4b4-33fb-468d-a9a0-b6c3f2dd963f,Security,ReadOnly,ServiceAccount,"user.UserDirectory = ""INTERNAL"" and user.UserId like ""sa_*""",*,4294967295,The service accounts should be able to do all actions,false,0,06f4a960-d71d-4bd0-b8df-4c1ed2ad2e18,3,,SystemRule
26e07ce2-5b35-4f4b-b1f0-94467c899805,Security,ReadOnly,OwnerRead,resource.IsOwned() and resource.owner = user,*,2,The owner of a resource should be able to see the resource if it is published to a stream,false,0,e6eb52f4-1ae2-4bd0-b90a-0438bdafc8f8,3,,SystemRule
3f75d8ef-201d-4cd8-8381-6247707a4842,Security,Default,OwnerPublishDuplicate,resource.IsOwned() and resource.owner = user,"App_*,Stream_*",2080,"The owner of an app or a stream should be able to publish, and the owner of an app should be able to duplicate",false,0,d3c37fc1-7b2e-42dc-a0b1-aa0bef6185e2,5,,SystemRule
35f48eda-9f7d-4ee6-a288-d6305e127f98,Security,Default,OwnerUpdateApp,resource.IsOwned() and resource.owner = user,App_*,4,The owner of an app should be able to do update action,false,0,9276099e-7a67-478a-820f-efb7130c3beb,1,,SystemRule
eef925ef-cdf9-482d-9cf2-dfd6c89d9707,Security,Default,OwnerPublishAppObject,"resource.IsOwned() and resource.owner = user and resource.approved = ""false""",App.Object_*,32,The owner of an app object should be able to publish an object unless it is approved,false,0,ef3fdb6f-50a4-4d45-a055-11daf0fea287,3,,SystemRule
725354a0-cfa6-4f71-87de-f33b7b7f20b8,Security,Default,OwnerAppApproveAppObject,resource.App.owner = user,App.Object_*,4096,The owner of an app should be able to approve app objects belonging to the app,false,0,fc34a83c-6aba-4487-94f7-3c104d29572c,1,,SystemRule
d0ceb45c-c535-40c8-a501-177374edd346,Security,Default,Owner,"resource.IsOwned() and (resource.owner = user and !((resource.resourcetype = ""App"" and !resource.stream.Empty()) or (resource.resourcetype = ""App.Object"" and resource.published = ""true"")))",*,12,The owner of a resource should be able to do Update and Delete actions if the resource is not published to a stream,false,0,c6ecf544-bcc6-409f-a1f7-2193a8f9c994,4,,SystemRule
9802fd7a-e6db-40fc-90f4-f5f5eb1693e9,Security,ReadOnly,OwnerAnonymousTempContent,user.IsAnonymous() and resource.anonymousOwnerUserId = user.userId,TempContent_*,10,An anonymous owner of temporary content should be able to access and delete it,false,0,5d811d42-7117-4e54-b880-15b49de45da1,1,,SystemRule
594471fc-4074-4f31-9af4-a6b23995aff8,Security,Default,CreateApp,!user.IsAnonymous(),App_*,1,Everyone is allowed to create apps except anonymous users,false,1,80c35c31-6764-4dac-be40-3e505206e974,2,,SystemRule
00da59e2-472f-4af5-b164-d7f494377a13,Security,Default,ExportAppData,"resource.HasPrivilege(""read"") and !user.IsAnonymous()",App_*,256,Everyone is allowed to export the app data they are allowed to see except anonymous users,false,0,0a2547f3-777e-44d7-9a83-7b93350ee887,2,,SystemRule
e1f0365a-09b7-462b-bd44-f65a0b16dbe6,Security,Default,Offline access,"resource.HasPrivilege(""read"") and !user.IsAnonymous()",App_*,512,Everyone is allowed offline access to the app they are allowed to see except anonymous users,false,0,e1cc3e69-0bf9-4935-aea4-1a0f214ce271,1,,SystemRule
251abd66-2ee9-422c-8083-4c734331b4f7,Security,Default,CreateAppObjectsUnPublishedApp,"resource.App.stream.Empty() and resource.App.HasPrivilege(""read"") and !user.IsAnonymous()",App.Object_*,1,If you have read rights on an unpublished app you should be able to create app objects belonging to that app,false,1,833824af-6978-4faf-a5d6-a3875e267c7d,3,,SystemRule
045f6b58-8720-455a-ad83-1fb4b3d0e6bf,Security,Default,CreateAppObjectsPublishedApp,"!resource.App.stream.Empty() and resource.App.HasPrivilege(""read"") and (resource.objectType = ""userstate"" or resource.objectType = ""sheet"" or resource.objectType = ""story"" or resource.objectType = ""bookmark"" or resource.objectType = ""snapshot"" or resource.objectType = ""embeddedsnapshot"" or resource.objectType = ""hiddenbookmark"") and !user.IsAnonymous()",App.Object_*,1,"If you have read rights on an published app you should be able to create sheets, stories, bookmarks and snapshots belonging to that app",false,1,35694d46-31bc-41cd-9a08-104a67caa49c,4,,SystemRule
ab60df5a-0521-4189-9a71-59d91654f944,Security,ReadOnly,ReadAppDataSegments,"resource.App.HasPrivilege(""read"") and !user.IsAnonymous()",App.DataSegment_*,2,If you have read rights on the app you should be able to read app data segments belonging to that app,false,0,41c007bd-8276-481c-ab95-9d6122d476a9,1,,SystemRule
18a35f52-794f-4732-9664-fbb8dab4db9c,Security,ReadOnly,UpdateAppDataSegments,"resource.App.HasPrivilege(""update"") and !user.IsAnonymous()",App.DataSegment_*,15,If you have update rights on the app you should be able to create/update/read/delete app data segments belonging to that app,false,0,6a43eb0f-5c92-4b1e-90bc-f10fc67385f8,2,,SystemRule
ff5fdd29-22cd-41a2-b85f-0338f033005f,Security,ReadOnly,ReadAppInternals,"resource.App.HasPrivilege(""read"")",App.Internal_*,2,If you have read rights on the app you should be able to read app internals belonging to that app,false,0,3dfed86f-9b4b-417b-bc30-47208ae84f79,1,,SystemRule
c2f04e99-1ca9-43ad-8c03-c780bd155caf,Security,ReadOnly,UpdateAppInternals,"resource.App.HasPrivilege(""update"")",App.Internal_*,15,If you have update rights on the app you should be able to create/update/read/delete app internals belonging to that app,false,0,1026c370-f4f0-48b9-8ba6-2af3eab4ba7e,1,,SystemRule
19507c55-636a-4edf-bfad-a281dfc73a94,Security,ReadOnly,ReadAppContents,"resource.App.HasPrivilege(""read"")",App.Content_*,2,If you have read rights on the app you should be able to read app content belonging to that app,false,0,ed688c51-7f35-4da7-a1e3-efc4060b86c9,1,,SystemRule
120170bd-e2e5-4954-9472-c700f40e6c64,Security,ReadOnly,UpdateAppContents,"resource.App.HasPrivilege(""update"")",App.Content_*,4,If you have update rights on the app you should be able to update app content belonging to that app,false,0,c660b7d7-9a99-4eda-abe8-c1fc7f769545,1,,SystemRule
93871cd6-9fe9-4838-ac65-d3aa25377a21,Security,ReadOnly,ReadFileReference,!user.IsAnonymous(),FileReference_*,2,Everyone is allowed to read file references,false,0,25942249-acfe-4d31-8029-6affedd78ee3,1,,SystemRule
9540b468-03f4-463a-9f7a-d2e0861bfa75,Security,Default,DataConnection,"resource.type != ""folder""",DataConnection_*,1,It should be possible to create data connections except of type folder,false,1,de08eb86-f06e-40ee-9b28-7b0da1053189,2,,SystemRule
34f94ddb-5db7-4662-9447-025479e8eeeb,Security,Default,FolderDataConnection,"resource.type = ""folder"" and (user.roles = ""RootAdmin"" or user.roles = ""ContentAdmin"" or user.roles = ""SecurityAdmin"")",DataConnection_*,15,It should be possible for admins to create folder data connections,false,1,373ab16b-cd2e-402d-9b1c-1123374e5626,1,,SystemRule
8443883d-6bde-4ef3-a9ab-b3f9d4f73817,Security,Default,Extension,true,Extension_*,2,Everyone can view extensions,false,0,eef00d5e-f3a4-4f0c-8daa-679dc734bb5e,2,,SystemRule
dfbd97db-c1fc-46ef-929f-15c8f4194634,Security,ReadOnly,Installed static content,"resource.StaticContentSecurityType = ""Open""",StaticContentReference_*,2,Allows everyone to read installed static content,false,0,cc9974ae-0c59-4ba0-8bff-6fd09d9725f1,1,,SystemRule
afb16c1c-0ff9-4f0e-8297-cfc7520ce512,Security,ReadOnly,Extension static content,"resource.Extensions.HasPrivilege(""Read"")",StaticContentReference_*,2,Allows everyone that can see an extension to see its corresponding files,false,0,d949f4d9-6270-4a31-aefd-82805fd0fe6b,1,,SystemRule
80746e49-141d-4a2f-b86f-17fb6664d3df,Security,ReadOnly,Extension manage content,"resource.Extensions.HasPrivilege(""Update"")",StaticContentReference_*,15,Allows everyone that can update an extension to manage its corresponding files,false,0,9d49a381-a510-4921-ab52-305691a43239,1,,SystemRule
